Liste,"Nom de l'auteur","Titre de l'œuvre",Periode,pays
List:108,"Chrétien de Troyes",Cligés,1150-1200,FRANCE
List:109,"Chrétien de Troyes","Le Chevalier de la charrette",,
List:11,"Le seigneur de la Voulte","Note par laquelle le seigneur de La Voulte expose qu'il est dispensé de l'hommage à l'évêque élu de Valence",1275-1300,FRANCE
List:110,"Chrétien de Troyes","Le conte du graal",1150-1200,FRANCE
List:111,Wace,"Le Roman de Rou",1150-1200,ROYAUME-UNI
List:112,Anonyme,"Le Roman de Thèbes",1150-1200,FRANCE
List:113,"Eustache Deschamps","Ballade 773",1350-1400,FRANCE
List:114,"Benoît de Sainte-Maure","Le Roman de Troie",1150-1200,
List:115,"Eustache Deschamps","Ballade 780",1350-1400,FRANCE
List:116,"Madeleine Jeay","Ballade 800",1350-1400,FRANCE
